05:56:55,S2,0,21,50
05:58:42,S3,3,25,62
06:00:08,S2,1,21,51
06:03:52,S2,2,21,56
06:04:09,S5,4,25,61
06:04:22,S2,3,21,54
06:07:43,S5,5,25,61
06:08:12,S5,6,25,61
06:08:34,S4,4,26,63
06:09:53,S4,5,26,63
06:11:21,S1,4,25,61
06:14:23,S1,5,25,61
06:16:02,S1,6,25,61
06:16:45,S5,7,25,61
06:17:31,S3,4,25,63
06:18:51,S3,5,25,62
06:19:13,S1,7,25,61
06:19:23,S5,0,25,61
06:22:23,S1,0,25,61
06:22:35,S5,1,25,61
06:23:11,S2,4,21,55
06:24:18,S4,6,26,63
06:24:35,S5,2,25,61
06:25:14,S5,3,25,61
06:25:15,S5,4,25,60
06:25:25,S4,7,26,63
06:25:27,S5,5,25,60
06:26:15,S2,5,21,54
06:27:32,S4,0,26,63
06:27:55,S2,6,21,54
06:30:38,S5,6,25,61
06:31:10,S2,7,21,55
06:31:36,S1,1,25,61
06:31:49,S5,7,25,61
06:31:52,S5,0,25,60
06:32:27,S5,1,25,61
06:33:21,S3,6,25,62
06:34:23,S2,0,21,53
06:34:28,S3,7,100,0
06:35:51,S4,1,26,63
06:35:52,S4,2,26,62
06:36:12,S4,3,26,63
06:36:37,S3,0,25,62
06:37:28,S4,4,26,63
06:39:07,S4,5,26,63
06:40:31,S5,2,25,61
06:40:41,S4,6,26,63
06:40:51,S1,2,25,61
06:42:03,S1,3,25,61
06:42:12,S1,4,25,61
06:42:28,S4,7,26,63
06:42:46,S5,3,25,61
06:43:43,S2,1,21,54
06:43:57,S4,0,26,63
06:44:58,S3,1,25,62
06:45:00,S3,2,25,61
06:45:17,S1,5,25,61
06:45:19,S3,3,25,61
06:46:35,S3,4,25,62
06:48:16,S3,5,25,62
06:49:50,S3,6,25,62
06:50:53,S1,6,25,61
06:51:37,S1,7,25,61
06:51:37,S3,7,25,63
06:52:08,S4,1,26,63
06:53:02,S1,0,25,61
06:53:06,S2,2,21,55
06:53:07,S3,0,25,62
06:54:19,S2,3,21,54
06:54:28,S2,4,21,51
06:55:23,S4,2,26,63
06:57:36,S2,5,21,55
06:57:37,S1,1,25,61
07:00:45,S4,3,26,63
07:01:22,S3,1,25,63
07:01:59,S5,4,25,61
07:03:13,S1,2,25,61
07:03:16,S2,6,21,55
07:03:20,S5,5,25,61
07:04:02,S2,7,21,53
07:04:38,S3,2,25,62
07:05:19,S4,4,26,63
07:05:27,S2,0,21,54
07:06:22,S1,3,25,61
07:06:25,S1,4,25,60
07:06:26,S1,5,25,57
07:08:06,S1,6,25,61
07:10:01,S3,3,25,62
07:10:06,S2,1,21,54
07:14:37,S3,4,25,62
07:15:47,S2,2,21,55
07:16:17,S1,7,25,61
07:16:22,S4,5,26,63
07:18:09,S5,6,25,62
07:18:31,S4,6,26,64
07:18:58,S2,3,21,56
07:19:02,S2,4,21,52
07:19:03,S2,5,21,50
07:19:17,S5,7,25,62
07:20:37,S1,0,25,62
07:20:44,S2,6,21,56
07:20:50,S4,7,26,64
07:20:53,S4,0,26,64
07:21:28,S5,0,25,62
07:21:50,S1,1,25,61
07:22:53,S4,1,26,64
07:23:45,S1,2,25,61
07:24:31,S4,2,26,64
07:24:43,S1,3,25,61
07:25:44,S3,5,25,63
07:27:54,S3,6,25,63
07:29:03,S2,7,21,57
07:30:00,S5,1,25,61
07:30:02,S5,2,25,60
07:30:14,S3,7,25,63
07:30:17,S3,0,25,62
07:30:21,S5,3,25,61
07:31:39,S5,4,25,61
07:32:17,S3,1,25,63
07:33:02,S4,3,26,64
07:33:22,S5,5,25,61
07:33:26,S2,0,21,57
07:33:56,S3,2,25,63
07:34:40,S2,1,21,57
07:34:58,S5,6,25,61
07:36:37,S2,2,21,56
07:36:48,S5,7,25,61
07:37:36,S2,3,21,56
07:38:19,S5,0,25,61
07:38:37,S1,4,25,61
07:41:01,S1,5,25,61
07:41:42,S4,4,26,64
07:42:28,S4,5,26,64
07:42:31,S3,3,25,62
07:44:42,S1,6,25,61
07:46:18,S1,7,25,61
07:46:44,S5,1,25,61
07:47:36,S1,0,25,61
07:49:05,S1,1,25,61
07:49:26,S4,6,26,63
07:49:36,S4,7,26,63
07:50:04,S5,2,25,61
07:50:30,S4,0,26,63
07:51:13,S3,4,25,62
07:51:42,S2,4,21,56
07:52:00,S3,5,25,62
07:54:07,S2,5,21,56
07:54:54,S4,1,26,63
07:55:18,S1,2,25,61
07:55:34,S5,3,25,61
07:56:13,S4,2,26,63
07:57:36,S4,3,26,63
07:57:52,S2,6,21,55
07:58:27,S1,3,25,61
07:59:01,S3,6,25,62
07:59:11,S3,7,25,61
07:59:18,S4,4,26,63
07:59:30,S2,7,21,55
07:59:56,S1,4,25,61
08:00:05,S3,0,25,61
08:00:11,S4,5,26,63
08:00:16,S5,4,25,61
08:00:30,S4,6,26,63
08:00:48,S2,0,21,54
08:01:18,S1,5,25,61
08:02:19,S2,1,21,54
08:02:39,S1,6,25,61
08:04:03,S4,7,26,63
08:04:31,S3,1,25,61
08:05:23,S1,7,25,61
08:05:50,S3,2,25,61
08:06:19,S4,0,26,63
08:07:13,S3,3,25,61
08:07:30,S4,1,26,63
08:08:13,S4,2,26,63
08:08:37,S2,2,21,55
08:08:56,S3,4,25,61
08:09:25,S1,0,25,61
08:09:50,S3,5,25,61
08:10:09,S3,6,25,61
08:11:37,S5,5,25,61
08:11:48,S2,3,21,54
08:13:19,S2,4,21,53
08:13:42,S3,7,26,61
08:13:49,S5,6,25,61
08:13:51,S1,1,25,61
08:14:30,S4,3,26,63
08:14:42,S2,5,21,53
08:14:44,S4,4,26,63
08:14:55,S4,5,26,62
08:16:00,S3,0,25,61
08:16:04,S2,6,21,53
08:16:12,S5,7,25,61
08:16:15,S5,0,25,60
08:16:37,S4,6,26,63
08:17:11,S3,1,26,61
08:17:54,S3,2,26,61
08:18:18,S5,1,25,60
08:18:51,S2,7,21,53
08:19:03,S1,2,25,61
08:19:10,S1,3,25,60
08:19:21,S1,4,25,60
08:19:36,S1,5,25,60
08:19:43,S4,7,26,63
08:19:59,S5,2,25,61
08:21:11,S4,0,26,63
08:21:29,S1,6,25,61
08:22:56,S2,0,21,53
08:23:22,S4,1,26,63
08:24:04,S4,2,26,63
08:24:14,S3,3,26,61
08:24:28,S3,4,26,61
08:24:33,S4,3,26,62
08:24:35,S4,4,26,61
08:24:39,S3,5,26,60
08:25:20,S4,5,26,63
08:26:22,S3,6,26,61
08:26:47,S1,7,25,60
08:27:21,S1,0,25,60
08:27:26,S2,1,21,53
08:28:44,S5,3,25,60
08:28:58,S4,6,26,63
08:29:28,S3,7,26,61
08:30:57,S3,0,26,61
08:32:43,S2,2,21,53
08:32:49,S2,3,22,50
08:33:01,S2,4,22,50
08:33:09,S3,1,26,61
08:33:15,S2,5,22,50
08:33:52,S3,2,26,61
08:34:20,S3,3,26,61
08:34:23,S3,4,26,60
08:35:04,S1,1,26,61
08:35:08,S3,5,26,61
08:35:10,S2,6,21,51
08:36:13,S1,2,26,60
08:37:37,S5,4,25,60
08:38:24,S5,5,25,60
08:38:48,S3,6,26,61
08:40:33,S2,7,22,52
08:40:34,S4,7,26,62
08:41:07,S2,0,22,51
08:42:12,S1,3,26,61
08:44:42,S1,4,26,61
08:44:49,S1,5,26,60
08:45:02,S4,0,26,62
08:45:34,S5,6,26,61
08:45:44,S5,7,25,60
08:46:39,S5,0,26,60
08:47:32,S4,1,26,62
08:48:57,S2,1,22,52
08:50:07,S2,2,22,51
08:50:28,S3,7,26,60
08:51:11,S5,1,26,60
08:52:06,S4,2,26,62
08:52:32,S5,2,26,60
08:53:57,S5,3,26,60
08:54:58,S3,0,27,59
08:55:41,S5,4,26,60
08:56:05,S1,6,26,61
08:56:11,S2,3,22,52
08:56:36,S5,5,26,60
08:56:56,S5,6,26,60
08:56:59,S4,3,27,61
08:57:29,S3,1,27,59
08:58:43,S2,4,22,51
08:58:50,S2,5,22,50
09:00:01,S1,7,26,60
09:00:34,S5,7,26,60
09:00:43,S4,4,27,61
09:02:04,S3,2,27,59
09:02:55,S5,0,26,60
09:03:59,S1,0,26,60
09:04:07,S5,1,26,60
09:04:51,S5,2,26,60
09:04:51,S4,5,27,61
09:05:43,S4,6,27,60
09:06:00,S1,1,26,60
09:06:26,S4,7,27,60
09:06:38,S4,0,27,60
09:06:59,S3,3,27,59
09:10:16,S2,6,22,52
09:10:45,S3,4,27,59
09:11:19,S5,3,26,60
09:11:33,S5,4,26,60
09:11:44,S5,5,26,60
09:13:20,S1,2,26,60
09:13:29,S5,6,26,60
09:14:16,S2,7,22,51
09:14:55,S3,5,27,59
09:15:16,S4,1,27,60
09:15:46,S3,6,27,58
09:16:30,S3,7,27,58
09:16:40,S5,7,26,60
09:16:42,S4,2,27,60
09:16:42,S3,0,27,58
09:17:32,S1,3,26,60
09:17:39,S4,3,27,60
09:18:10,S5,0,26,60
09:18:11,S1,4,26,60
09:18:17,S2,0,22,51
09:18:20,S4,4,27,60
09:19:59,S1,5,26,60
09:20:20,S2,1,22,51
09:20:24,S5,1,26,60
09:21:08,S5,2,26,60
09:21:24,S1,6,26,60
09:21:37,S5,3,26,60
09:21:40,S5,4,26,59
09:22:26,S5,5,26,60
09:22:47,S1,7,26,60
09:23:26,S4,5,27,60
09:25:24,S3,1,28,58
09:26:10,S5,6,26,60
09:26:50,S3,2,28,58
09:27:46,S2,2,22,51
09:27:47,S3,3,28,58
09:28:28,S3,4,28,57
09:28:38,S1,0,26,60
09:28:40,S4,7,27,60
09:28:41,S1,1,26,59
09:29:09,S1,2,27,59
09:31:03,S1,3,27,59
09:31:07,S1,4,26,59
09:31:31,S1,5,27,59
09:32:02,S2,3,22,50
09:32:41,S2,4,22,50
09:33:37,S3,5,28,58
09:33:48,S4,0,27,60
09:34:31,S2,5,22,50
09:34:37,S1,6,27,59
09:35:56,S2,6,22,50
09:36:05,S1,7,27,59
09:37:02,S4,1,28,60
09:37:07,S1,0,27,59
09:37:21,S2,7,23,49
09:37:47,S3,6,28,57
09:38:05,S5,7,26,60
09:38:52,S3,7,28,57
09:41:09,S4,2,28,60
09:41:39,S1,1,27,59
09:42:18,S1,2,27,59
09:42:40,S5,0,26,60
09:43:17,S2,0,23,49
09:43:20,S2,1,23,48
09:43:49,S2,2,23,49
09:44:03,S3,0,28,58
09:45:14,S5,1,26,60
09:45:41,S4,3,28,60
09:45:44,S2,3,23,49
09:45:48,S2,4,23,48
09:46:12,S2,5,23,48
09:47:05,S4,4,28,60
09:47:18,S3,1,28,57
09:47:22,S1,3,27,59
09:49:21,S2,6,23,49
09:49:56,S5,2,26,60
09:50:51,S2,7,23,49
09:51:27,S3,2,28,57
09:51:54,S2,0,23,49
09:54:18,S1,4,29,7
09:54:57,S5,3,26,60
09:56:01,S3,3,28,57
09:56:29,S2,1,23,49
09:57:09,S2,2,23,48
09:57:25,S3,4,28,56
09:58:47,S5,4,26,60
10:00:22,S4,5,28,59
10:00:37,S1,5,27,59
10:01:05,S1,6,27,59
10:01:35,S4,6,28,59
10:02:17,S2,3,23,49
10:03:02,S5,5,26,60
10:03:54,S5,6,26,60
10:04:39,S5,7,26,60
10:04:51,S5,0,26,60
10:06:41,S4,7,28,59
10:09:15,S4,0,28,59
10:09:19,S2,4,23,49
10:10:10,S4,1,28,59
10:10:11,S1,7,27,59
10:10:47,S3,5,28,56
10:11:42,S4,2,28,59
10:12:00,S3,6,28,55
10:13:01,S1,0,27,59
10:13:44,S5,1,26,60
10:15:11,S5,2,27,59
10:15:44,S2,5,23,49
10:16:10,S5,3,27,59
10:16:12,S2,6,23,48
10:16:52,S5,4,27,59
10:17:09,S3,7,28,56
10:19:30,S4,3,28,59
10:19:44,S3,0,28,56
10:20:03,S4,4,28,59
10:20:19,S4,5,28,59
10:20:39,S3,1,28,55
10:22:07,S5,5,27,59
10:22:12,S3,2,28,55
10:23:56,S4,6,28,59
10:24:58,S1,1,27,59
10:25:25,S1,2,27,58
10:25:26,S2,7,23,48
10:25:33,S1,3,27,57
10:26:22,S5,6,27,59
10:27:23,S4,7,28,59
10:27:28,S5,7,27,59
10:27:56,S1,4,27,58
10:28:18,S2,0,23,48
10:28:28,S1,5,27,58
10:30:03,S3,3,28,56
10:30:36,S3,4,28,55
10:30:52,S3,5,28,54
10:32:04,S4,0,28,59
10:32:45,S5,0,30,84
10:33:44,S1,6,27,58
10:34:30,S3,6,28,55
10:36:04,S5,1,27,59
10:37:59,S3,7,28,55
10:39:04,S1,7,27,58
10:40:18,S5,2,27,59
10:40:24,S1,0,27,58
10:40:26,S2,1,23,48
10:40:53,S2,2,23,47
10:41:01,S2,3,23,47
10:42:10,S4,1,28,59
10:42:41,S3,0,28,55
10:43:26,S2,4,23,47
10:43:58,S2,5,23,47
10:44:57,S5,3,27,59
10:45:21,S4,2,28,59
10:46:23,S5,4,27,59
10:48:06,S1,1,27,58
10:48:58,S4,3,28,59
10:49:18,S2,6,23,48
10:52:28,S4,4,28,59
10:52:36,S1,2,27,58
10:52:48,S1,3,27,56
10:52:51,S3,1,28,54
10:53:08,S4,5,28,59
10:54:00,S4,6,28,59
10:54:32,S1,4,27,57
10:54:42,S1,5,27,56
10:54:43,S2,7,23,48
10:54:52,S1,6,27,55
10:56:04,S3,2,28,54
10:56:04,S2,0,23,47
10:57:57,S4,7,28,59
10:58:05,S4,0,28,58
10:59:42,S3,3,28,54
11:00:01,S5,5,28,33
11:01:16,S5,6,27,58
11:01:19,S1,7,27,57
11:02:37,S4,1,28,59
11:02:38,S1,0,27,57
11:02:55,S1,1,27,56
11:03:13,S3,4,28,54
11:03:48,S1,2,27,56
11:03:53,S2,1,23,47
11:03:54,S3,5,28,54
11:04:46,S3,6,28,54
11:05:04,S1,3,27,57
11:06:03,S1,4,27,57
11:06:04,S4,2,28,59
11:06:31,S5,7,27,58
11:08:27,S2,2,23,47
11:08:31,S1,5,27,57
11:08:39,S2,3,23,46
11:08:45,S3,7,28,54
11:08:52,S3,0,28,53
11:09:09,S5,0,27,58
11:10:05,S5,1,27,58
11:10:35,S2,5,23,46
11:10:44,S2,6,23,46
11:11:05,S4,3,28,59
11:11:39,S5,2,27,58
11:13:11,S1,6,27,57
11:13:14,S1,7,27,54
11:13:26,S3,1,28,54
11:15:07,S4,4,28,59
11:15:37,S4,5,28,58
11:16:31,S1,0,27,57
11:16:54,S3,2,28,54
11:17:17,S2,7,23,47
11:18:38,S2,0,23,47
11:18:54,S2,1,23,46
11:19:27,S1,1,27,57
11:19:40,S5,3,27,58
11:19:49,S2,2,23,46
11:20:14,S5,4,27,58
11:20:30,S5,5,27,57
11:20:34,S4,6,28,58
11:21:05,S2,3,23,47
11:21:49,S4,7,28,58
11:21:50,S1,2,27,56
11:21:58,S3,3,28,54
11:22:05,S2,4,23,47
11:22:35,S1,3,27,56
11:23:30,S4,0,28,58
11:24:08,S4,1,28,58
11:24:12,S5,6,27,58
11:24:18,S4,2,28,57
11:24:28,S1,4,27,56
11:24:30,S4,3,28,57
11:24:35,S2,5,23,47
11:25:15,S1,5,27,56
11:25:26,S4,4,28,58
11:26:01,S3,4,28,54
11:26:31,S3,5,28,53
11:26:48,S4,5,28,58
11:27:45,S5,7,27,58
11:27:59,S1,6,27,56
11:29:19,S2,6,23,47
11:29:22,S2,7,23,45
11:29:29,S4,6,28,58
11:29:48,S1,7,27,56
11:31:30,S3,6,28,54
11:32:11,S1,0,27,56
11:32:33,S5,0,27,58
11:32:42,S2,0,23,47
11:32:46,S3,7,28,54
11:34:27,S3,0,28,54
11:35:05,S3,1,28,53
11:35:16,S3,2,28,52
11:35:27,S3,3,28,52
11:35:40,S2,1,23,47
11:36:24,S1,1,27,56
11:36:24,S3,4,28,53
11:36:31,S4,7,28,58
11:36:36,S4,0,28,56
11:37:12,S4,1,28,58
11:37:47,S3,5,28,54
11:38:06,S2,2,23,47
11:38:52,S2,3,23,46
11:39:00,S4,2,28,58
11:40:28,S4,3,28,58
11:40:28,S3,6,28,54
11:40:46,S2,4,23,47
11:41:34,S2,5,23,46
11:42:55,S5,1,27,58
11:44:21,S2,6,23,47
11:45:13,S4,4,28,58
11:45:58,S4,5,28,58
11:46:11,S2,7,23,46
11:46:12,S5,2,27,58
11:47:33,S3,7,28,54
11:47:38,S3,0,28,52
11:48:15,S3,1,28,53
11:48:35,S2,0,23,46
11:49:54,S5,3,27,58
11:50:03,S3,2,28,54
11:50:44,S1,2,27,56
11:51:32,S3,3,28,54
11:52:08,S4,6,28,58
11:52:52,S2,1,23,46
11:53:29,S5,4,27,58
11:54:11,S5,5,27,58
11:55:04,S5,6,27,58
11:55:44,S4,7,28,58
11:55:58,S1,3,27,56
11:56:18,S3,4,28,54
11:56:30,S4,0,28,58
11:57:04,S3,5,28,54
11:59:01,S1,4,27,56
11:59:08,S5,7,27,58
11:59:15,S5,0,27,56
12:00:01,S1,5,27,56
12:00:17,S4,1,28,58
12:02:53,S4,2,28,58
12:03:04,S1,6,27,56
12:03:16,S3,6,28,54
12:03:18,S1,7,27,55
12:03:55,S5,1,27,58
12:06:53,S3,7,28,54
12:07:24,S2,2,23,47
12:07:27,S5,2,27,58
12:07:39,S3,0,28,54
12:08:06,S1,0,27,56
12:11:04,S1,1,27,56
12:11:28,S3,1,28,54
12:12:37,S5,3,27,58
12:12:43,S2,3,23,47
12:13:31,S4,3,28,58
12:14:04,S3,2,28,54
12:15:44,S4,4,28,58
12:15:47,S4,5,28,55
12:15:49,S2,4,23,46
12:16:32,S4,6,28,57
12:16:44,S5,4,27,58
12:16:50,S2,5,23,46
12:17:15,S5,5,27,57
12:18:40,S1,2,27,56
12:19:55,S2,6,23,46
12:20:07,S4,7,28,58
12:20:10,S2,7,23,45
12:22:20,S5,6,27,58
12:23:09,S4,0,28,58
12:23:27,S1,3,27,56
12:23:37,S5,7,27,58
12:24:46,S3,3,28,54
12:25:01,S2,0,23,46
12:25:21,S5,0,27,58
12:25:28,S4,1,28,57
12:25:56,S1,4,27,56
12:25:59,S5,1,27,57
12:26:10,S5,2,27,56
12:26:22,S5,3,27,55
12:26:25,S1,5,27,55
12:27:01,S3,4,28,54
12:27:04,S3,5,28,51
12:27:20,S5,4,27,57
12:27:50,S3,6,28,53
12:28:02,S2,1,23,46
12:28:03,S4,2,28,57
12:28:21,S4,3,28,57
12:28:44,S5,5,27,57
12:29:02,S1,6,27,56
12:30:06,S1,7,27,55
12:31:26,S3,7,28,54
12:31:29,S5,6,27,57
12:34:29,S3,0,28,54
12:35:00,S4,4,28,58
12:35:45,S2,2,23,46
12:36:04,S1,0,27,56
12:36:48,S3,1,28,54
12:37:25,S4,5,28,57
12:38:42,S5,7,27,58
12:38:47,S5,0,27,55
12:39:24,S5,1,27,57
12:39:24,S3,2,28,54
12:39:41,S1,1,27,56
12:39:42,S3,3,28,53
12:40:03,S1,2,27,55
12:40:35,S2,3,23,46
12:41:15,S5,2,27,57
12:42:34,S1,3,27,56
12:42:45,S5,3,27,57
12:43:07,S2,4,23,46
12:43:36,S2,5,23,45
12:45:10,S1,4,27,56
12:45:25,S1,5,27,55
12:45:48,S1,6,27,55
12:45:54,S1,7,27,54
12:46:10,S1,0,27,54
12:46:16,S2,6,23,46
12:46:24,S3,4,28,54
12:46:42,S1,1,27,55
12:47:20,S2,7,23,45
12:47:36,S4,6,28,57
12:47:38,S5,4,27,57
12:48:16,S1,2,27,55
12:48:24,S5,5,27,57
12:48:50,S3,5,28,54
12:50:59,S4,7,28,57
12:51:28,S4,0,28,57
12:52:04,S4,1,28,57
12:53:16,S1,3,27,56
12:53:23,S2,0,23,46
12:54:43,S5,6,27,57
12:56:20,S1,4,27,56
12:57:04,S2,1,23,46
12:57:26,S2,2,23,45
12:58:11,S1,5,27,56
12:58:25,S5,7,27,57
12:59:05,S3,6,27,54
12:59:12,S5,0,27,57
12:59:23,S4,2,28,58
12:59:59,S2,3,23,46
13:01:53,S1,6,27,56
13:02:29,S3,7,27,54
13:02:37,S2,4,23,45
13:02:52,S2,5,23,45
13:02:58,S3,0,27,53
13:03:06,S5,1,27,57
13:03:15,S2,6,23,45
13:03:21,S2,7,23,44
13:03:34,S3,1,27,53
13:03:39,S2,0,23,44
13:04:11,S2,1,23,45
13:04:19,S4,3,28,58
13:04:26,S4,4,28,55
13:05:45,S5,2,27,57
13:05:46,S2,2,23,45
13:06:21,S1,7,27,56
13:06:56,S1,0,27,56
13:08:25,S1,1,27,56
13:09:42,S4,5,28,57
13:10:50,S2,3,23,45
13:10:56,S3,2,27,54
13:11:20,S1,2,27,56
13:13:57,S2,4,23,45
13:14:24,S1,3,27,56
13:14:26,S4,6,28,57
13:15:03,S4,7,28,56
13:15:49,S2,5,23,45
13:15:54,S3,3,27,53
13:16:01,S3,4,27,51
13:16:40,S5,3,27,58
13:16:45,S4,0,28,57
13:17:29,S1,4,27,56
13:17:30,S1,5,27,47
13:17:44,S1,6,27,55
13:17:59,S1,7,27,55
13:18:49,S4,1,28,56
13:18:57,S5,4,27,57
13:19:00,S5,5,26,56
13:19:35,S2,6,23,45
13:19:46,S5,6,27,56
13:19:51,S1,0,27,56
13:21:19,S3,5,27,53
13:21:20,S1,1,27,56
13:21:36,S4,2,28,57
13:23:27,S5,7,27,57
13:24:06,S2,7,23,45
13:24:30,S4,3,28,56
13:24:42,S2,0,23,45
13:25:17,S4,4,28,56
13:25:42,S4,5,28,55
13:26:05,S3,6,27,53
13:26:12,S2,1,23,45
13:26:21,S1,2,27,56
13:26:34,S5,0,27,57
13:26:42,S3,7,27,53
13:28:25,S3,0,27,53
13:28:56,S5,1,27,57
13:29:10,S2,2,23,45
13:29:48,S4,6,27,56
13:30:29,S3,1,27,53
13:31:35,S5,2,27,57
13:31:54,S5,3,27,56
13:32:16,S2,3,23,45
13:33:17,S3,2,27,53
13:35:24,S2,4,23,45
13:35:25,S2,5,23,41
13:35:39,S2,6,23,44
13:35:54,S2,7,23,44
13:36:12,S3,3,27,53
13:36:20,S4,7,27,57
13:37:00,S3,4,27,53
13:37:07,S4,0,27,56
13:37:25,S3,5,27,52
13:37:48,S2,0,23,44
13:38:43,S5,4,26,58
13:39:19,S2,1,23,44
13:40:23,S1,3,27,56
13:41:12,S5,5,26,58
13:41:32,S3,6,27,53
13:43:44,S4,1,27,56
13:43:55,S4,2,27,55
13:44:23,S2,2,23,45
13:44:31,S1,4,27,55
13:44:59,S4,3,27,55
13:47:58,S4,4,27,56
13:48:07,S3,7,27,53
13:48:54,S3,0,27,53
13:51:39,S5,6,26,58
13:52:26,S4,5,27,56
13:53:08,S4,6,27,55
13:53:59,S4,7,27,55
13:55:07,S5,7,26,58
13:55:34,S3,1,27,53
13:55:37,S5,0,26,57
13:55:44,S3,2,27,52
13:56:14,S5,1,26,57
13:56:49,S3,3,27,53
13:58:15,S1,5,27,55
13:58:38,S2,3,23,45
13:59:49,S3,4,27,53
14:02:14,S1,6,27,55
14:02:17,S1,7,27,53
14:02:49,S2,4,23,45
14:02:52,S4,0,27,56
14:03:45,S5,2,26,58
14:04:16,S4,1,27,55
14:04:19,S3,5,27,53
14:05:01,S3,6,27,53
14:05:52,S3,7,27,53
14:06:33,S4,2,27,55
14:08:48,S5,3,26,58
14:08:55,S5,4,26,56
14:09:12,S4,3,27,55
14:10:57,S1,0,27,55
14:11:19,S4,4,27,55
14:11:22,S4,5,27,53
14:11:39,S4,6,27,54
14:12:36,S4,7,27,55
14:13:02,S1,1,27,55
14:14:20,S5,5,26,57
14:14:28,S1,2,27,55
14:14:49,S3,0,27,53
14:15:16,S4,0,27,55
14:15:20,S1,3,27,55
14:16:13,S3,1,27,53
14:16:45,S2,5,23,45
14:17:34,S4,1,27,55
14:18:18,S1,4,27,55
14:18:31,S3,2,27,53
14:19:12,S5,6,26,57
14:19:49,S5,7,26,57
14:20:18,S1,5,27,55
14:20:37,S4,2,27,55
14:20:47,S2,6,23,45
14:20:51,S2,7,23,43
14:21:10,S3,3,27,53
14:21:34,S5,0,26,57
14:23:18,S3,4,27,53
14:23:22,S3,5,27,50
14:23:37,S1,6,27,55
14:23:39,S3,6,27,52
14:23:41,S5,1,26,57
14:23:56,S1,7,27,54
14:24:36,S3,7,27,53
14:26:32,S5,2,26,57
14:26:49,S4,3,27,56
14:27:17,S3,0,27,53
14:29:31,S5,3,26,57
14:29:33,S1,0,27,55
14:29:36,S3,1,27,53
14:29:38,S2,0,23,44
14:30:19,S5,4,26,57
14:30:45,S5,5,26,56
14:31:45,S2,1,23,44
14:32:38,S4,4,27,55
14:32:40,S3,2,27,53
14:33:12,S2,2,23,44
14:33:28,S4,5,27,55
14:34:04,S1,1,27,55
14:34:04,S2,3,23,44
14:34:30,S1,2,27,54
14:34:57,S5,6,26,57
14:37:05,S2,4,23,44
14:38:18,S4,6,27,55
14:38:33,S1,3,27,55
14:38:54,S3,3,27,53
14:39:07,S2,5,23,44
14:39:31,S4,7,27,55
14:41:22,S1,4,27,55
14:41:40,S5,7,26,57
14:42:13,S4,0,27,55
14:42:28,S5,0,26,57
14:42:29,S2,6,23,44
14:42:30,S4,1,27,54
14:42:48,S2,7,23,44
14:44:42,S1,5,27,55
14:44:45,S3,4,27,53
14:45:36,S3,5,27,53
14:45:49,S1,6,27,54
14:47:24,S1,7,27,54
14:48:30,S2,0,23,44
14:49:16,S5,1,26,57
14:49:26,S5,2,26,56
14:50:05,S1,0,27,66
14:50:28,S3,6,27,53
14:50:33,S5,3,26,56
14:51:41,S3,7,27,53
14:53:04,S2,1,23,44
14:53:14,S4,2,27,55
14:53:32,S2,2,23,44
14:53:36,S5,4,26,57
14:54:24,S3,0,27,53
14:54:41,S3,1,27,52
14:57:38,S2,3,23,44
14:58:11,S5,5,26,57
14:58:55,S5,6,26,56
14:59:47,S5,7,26,56
14:59:48,S4,3,27,55
15:00:29,S2,4,23,44
15:00:45,S4,4,27,55
15:01:01,S1,1,26,55
15:01:31,S1,2,26,55
15:02:48,S4,5,27,55
15:03:24,S4,6,27,54
15:03:52,S2,5,23,44
15:05:00,S2,6,23,44
15:05:29,S3,2,27,53
15:06:22,S4,7,27,55
15:06:36,S2,7,23,44
15:07:02,S1,3,26,80
15:08:54,S5,0,26,57
15:09:20,S2,0,23,44
15:09:25,S1,4,26,55
15:10:07,S1,5,26,55
15:10:20,S5,1,26,57
15:11:15,S1,6,26,55
15:11:16,S4,0,27,55
15:11:42,S1,7,26,55
15:12:05,S3,3,27,53
15:12:40,S5,2,26,56
15:12:51,S4,1,27,54
15:13:02,S3,4,27,53
15:14:10,S4,2,27,54
15:15:07,S3,5,27,53
15:15:23,S5,3,26,57
15:15:43,S3,6,27,52
15:15:59,S4,3,27,55
15:16:50,S1,0,26,55
15:17:34,S5,4,26,56
15:17:37,S5,5,26,55
15:17:55,S5,6,26,55
15:18:41,S3,7,27,53
15:18:52,S5,7,26,56
15:19:10,S4,4,27,54
15:20:25,S2,1,23,44
15:20:55,S2,2,23,44
15:21:37,S5,0,26,56
15:23:37,S3,0,27,53
15:23:46,S1,1,26,55
15:23:59,S5,1,26,56
15:25:13,S3,1,27,52
15:25:59,S4,5,27,55
15:26:31,S2,3,23,44
15:26:32,S3,2,27,53
15:27:07,S5,2,26,56
15:27:41,S1,2,26,55
15:28:22,S3,3,27,55
15:28:56,S2,4,23,44
15:29:09,S1,3,26,56
15:29:39,S2,5,23,45
15:30:13,S1,4,26,56
15:30:47,S2,6,23,45
15:31:15,S2,7,23,44
15:31:35,S3,4,27,55
15:33:22,S1,5,26,53
15:33:28,S5,3,26,55
15:35:15,S1,6,26,52
15:36:28,S2,0,23,44
15:37:40,S4,6,27,57
15:37:54,S4,7,27,55
15:38:26,S3,5,26,51
15:39:27,S5,4,26,53
15:40:18,S5,5,26,52
15:41:13,S1,7,26,50
15:41:43,S1,0,26,49
